SKU,Weight
"000BLACKPU4",1
"000BLACKPU5",1
"000BLACKPU6",1
"000BLACKPU7",1
"000BLACKPU8",1
"000BLACKSSUEDE3",1
"000BLACKSSUEDE6",1
"000BLACKSSUEDE8",1
"0060",0.88
"0060BLACK36",1
"0060BLACK37",1
"0060BLACK38",1
"0060BLACK39",1
"0060BLACK40",1
"0060BLACK41",1
"0060GREY36",1
"0060GREY37",1
"0060GREY38",1
"0060GREY39",1
"0060GREY40",1
"0060GREY41",1
"0067",0.88
"0067BLACK36",1
"0067BLACK37",1
"0067BLACK38",1
"0067BLACK39",1
"0067BLACK40",1
"0067BLACK41",1
"0067KHAKI36",1
"0067KHAKI37",1
"0067KHAKI38",1
"0067KHAKI39",1
"0067KHAKI40",1
"0067KHAKI41",1
"0067KHAKI41",1
"0067RED36",1
"0067RED37",1
"0067RED38",1
"0067RED39",1
"0067RED40",1
"0067RED41",1
"0076",0
"0076BLACK36",1
"0076BLACK37",1
"0076BLACK38",1
"0076BLACK39",1
"0076BLACK40",1
"0076BLACK41",1
"0076GREY36",1
"0076GREY37",1
"0076GREY38",1
"0076GREY39",1
"0076GREY40",1
"0076GREY41",1
"0076KHAKI36",1
"0076KHAKI37",1
"0076KHAKI38",1
"0076KHAKI39",1
"0076KHAKI40",1
"0076KHAKI41",1
"013-1",1
"013-1BLACK36",1
"013-1BLACK37",1
"013-1BLACK38",1
"013-1BLACK39",1
"013-1BLACK40",1
"013-1BLACK41",1
"013-1CORAL36",1
"013-1CORAL36",1
"013-1CORAL37",1
"013-1CORAL38",1
"013-1CORAL39",1
"013-1CORAL40",1
"013-1CORAL41",1
"013-1DBLUE36",1
"013-1DBLUE37",1
"013-1DBLUE38",1
"013-1DBLUE39",1
"013-1DBLUE40",1
"013-1DBLUE41",1
"013-1KHIKAI36",1
"013-1KHIKAI37",1
"013-1KHIKAI38",1
"013-1KHIKAI39",1
"013-1KHIKAI40",1
"013-1KHIKAI41",1
"038506",0.88
"038506NAVY36",1
"038506NAVY37",1
"038506NAVY39",1
"038506NAVY40",1
"038509GREY38",1
"039170LEOPARD36",1
"039170LEOPARD37",1
"039170LEOPARD38",1
"041",0
"041BeigeSuede3",1
"041BeigeSuede4",1
"041BeigeSuede5",1
"041BeigeSuede6",1
"041BeigeSuede7",1
"041BeigeSuede8",1
"041BlackPu3",1
"041BlackPu4",1
"041BlackPu5",1
"041BlackPu6",1
"041BlackPu7",1
"041BlackPu8",1
"041BlackSuede3",1
"041BlackSuede4",1
"041BlackSuede5",1
"041BlackSuede6",1
"041BlackSuede7",1
"041BlackSuede8",1
"041PurpleSuede3",1
"041PurpleSuede4",1
"041PurpleSuede5",1
"041PurpleSuede6",1
"041PurpleSuede7",1
"041PurpleSuede8",1
"041RedSuede3",1
"041RedSuede4",1
"041RedSuede5",1
"041RedSuede6",1
"041RedSuede7",1
"041RedSuede8",1
"041WhitePu3",1
"041WhitePu4",1
"041WhitePu5",1
"041WhitePu6",1
"041WhitePu7",1
"041WhitePu8",1
"051-6",0
"051-6BEIGE_36",1
"051-6BEIGE_37",1
"051-6BEIGE_38",1
"051-6BEIGE_38",1
"051-6BEIGE_39",1
"051-6BEIGE_40",1
"051-6BEIGE_41",1
"051-6BEIGE36",1
"051-6BEIGE37",1
"051-6BEIGE38",1
"051-6BEIGE39",1
"051-6BEIGE40",1
"051-6BEIGE41",1
"051-6BLACK_36",1
"051-6BLACK_37",1
"051-6BLACK_38",1
"051-6BLACK_39",1
"051-6BLACK_40",1
"051-6BLACK_41",1
"051-6BLACK36",1
"051-6BLACK37",1
"051-6BLACK38",1
"051-6BLACK39",1
"051-6BLACK40",1
"051-6BLACK41",1
"051-6LGREEN_36",1
"051-6LGREEN_37",1
"051-6LGREEN_38",1
"051-6LGREEN_39",1
"051-6LGREEN_40",1
"051-6LGREEN_41",1
"051-6LGREEN36",1
"051-6LGREEN37",1
"051-6LGREEN38",1
"051-6LGREEN39",1
"051-6LGREEN40",1
"051-6LGREEN41",1
"051-6LGREEN41",1
"051-6PINK_36",1
"051-6PINK_37",1
"051-6PINK_38",1
"051-6PINK_39",1
"051-6PINK_40",1
"051-6PINK_41",1
"051-6PINK36",1
"051-6PINK37",1
"051-6PINK38",1
"051-6PINK39",1
"051-6PINK40",1
"051-6PINK41",1
"0I-0SAP-8FHK",1
"0L-VU10-S793",1
"101383",1
"101383-11BEIG36",1
"101383-11BEIG37",1
"101383-11BEIG38",1
"101383-11BEIG39",1
"101383-11BEIG40",1
"101383-11BEIG41",1
"101383-11BLCK36",1
"101383-11BLCK37",1
"101383-11BLCK38",1
"101383-11BLCK39",1
"101383-11BLCK40",1
"101383-11BLCK41",1
"101383-11WINE36",1
"101383-11WINE37",1
"101383-11WINE38",1
"101383-11WINE39",1
"101383-11WINE40",1
"101383-11WINE41",1
"101383-12BLCK36",1
"101383-12BLCK37",1
"101383-12BLCK38",1
"101383-12BLCK39",1
"101383-12BLCK40",1
"101383-12BLCK41",1
"101383-12RED36",1
"101383-12RED37",1
"101383-12RED38",1
"101383-12RED39",1
"101383-12RED40",1
"101383-12RED41",1
"101383-12WHIT36",1
"101383-12WHIT37",1
"101383-12WHIT38",1
"101383-12WHIT39",1
"101383-12WHIT40",1
"101383-12WHIT41",1
"101384",1
"101385",1
"101386",1
"10-A7",0
"10-A7BLACK36",1
"10-A7BLACK37",1
"10-A7BLACK38",1
"10-A7BLACK39",1
"10-A7BLACK40",1
"10-A7BLACK41",1
"10-A7GOLD36",1
"10-A7GOLD37",1
"10-A7GOLD38",1
"10-A7GOLD39",1
"10-A7GOLD40",1
"10-A7GOLD41",1
"10-A7GOLD41",1
"1105",1
"1105-13BEIGE36",1
"1105-13BEIGE37",1
"1105-13BEIGE38",1
"1105-13BEIGE39",1
"1105-13BEIGE40",1
"1105-13BEIGE41",1
"1105-13BLACK36",1
"1105-13BLACK37",1
"1105-13BLACK38",1
"1105-13BLACK39",1
"1105-13BLACK40",1
"1105-13BLACK41",1
"1105-13WHITE36",1
"1105-13WHITE37",1
"1105-13WHITE38",1
"1105-13WHITE39",1
"1105-13WHITE40",1
"1105-13WHITE41",1
"1105-200BLACK36",1
"1105-200BLACK37",1
"1105-200BLACK38",1
"1105-200BLACK39",1
"1105-200BLACK40",1
"1105-200BLACK41",1
